TSX/TSXV Intraday Trading Statistics on 20240508 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBU,Mining,1445000,0,14087070,8600,3867872,10200
GCBD,ETP,0,0,2294,0,1200,0
GCFE,ETP,0,0,0,0,16,0
GCG,Financial Services,410,0,178,0,363,0
GCG.A,Financial Services,6726,300,5567,2080,4019,1050
GCL,Consumer Products & Services,92800,4000,151147,8800,65886,3115
GCN,Mining,0,0,64000,0,70100,0
GCNS,ETP,0,0,100,0,86,15
GCOM,Mining,0,0,4010,0,26803,0
GCSC,ETP,100,0,2006,0,1598,0
GCTB,ETP,600,0,2127,20,1141,20
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,16108,0,71714,0,172846,0
GDC,Real Estate,7730,400,1822,180,11362,240
GDEP,ETP,0,0,0,0,20,0
GDEP.B,ETP,0,0,0,0,5,0
GDI,Industrial Products & Services,4380,500,3344,680,4617,755
GDL,Industrial Products & Services,2433,200,4662,360,3663,335
GDNP,Clean Technology & Renewable Energy,1154939,96000,182566,0,176367,0
GDP,Mining,0,0,5100,0,11900,0
GDPY,ETP,100,100,0,0,3090,5
GDPY.B,ETP,500,0,0,0,474,0
GDV,Closed-End Funds,25446,500,17826,220,20437,910
GDV.PR.A,Closed-End Funds,12500,100,2292,0,3834,215
GDX,Mining,9495,0,400,0,1878,0
GEC,Consumer Products & Services,385,0,351,0,7031,0
GEI,Industrial Products & Services,224025,8000,332402,25880,289424,37895
GEL,Mining,5132,0,11256,0,23325,0
GEM,Mining,16000,0,199225,0,88068,0
GEMC,Mining,0,0,26361,0,31962,0
GEN,Mining,0,0,1384,0,6435,0
GENI,Mining,0,0,53800,0,121648,0
GENM,Mining,207510,6500,307831,200,128607,275
GENX,Life Sciences,5000,0,0,0,8605,0
GEO,Industrial Products & Services,38135,11000,6689,60,16804,530
GEQT,ETP,140,100,1161,40,1769,25
GER,Mining,0,0,10000,0,70362,0
GETT,Mining,0,0,3600,0,18100,0
GFG,Mining,133306,0,32217,0,89925,0
GFL,Industrial Products & Services,135743,28400,316571,33480,212130,22440
GFM.H,Other,0,0,200,0,350,0
GFOR.P,Other,0,0,3000,0,1250,0
GFP,Industrial Products & Services,21000,0,18338,0,11284,50
GFR,Oil & Gas,4860,2300,4282,100,6047,250
GG,Mining,2500,0,640,0,12441,0
GGA,Mining,0,0,1671,0,25564,0
GGD,Mining,416434,4200,319840,19500,525105,72515
GGG,Technology,18000,0,292,0,12871,0
GGI,Mining,15453,0,69813,3000,76084,750
GGL,Mining,30000,0,1200,0,30780,0
GGM,Mining,58833,0,109740,0,88518,0
GGO,Mining,71937,0,101285,1800,115902,450
GGRO,ETP,13313,0,1179,120,6447,65
GGX,Mining,0,0,600,0,9435,0
GH,Consumer Products & Services,1261,100,5545,280,6741,230
GHL,Mining,63000,0,7400,0,17141,350
GHML,Mining,0,0,772,0,1718,0
GHR.H,Other,0,0,0,0,31391,0
GIB.A,Technology,161564,26600,232876,31320,233529,42555
GIES,ETP,1000,0,0,0,0,0
GIG,Mining,13000,0,2200,0,4100,0
GIGA,Mining,26000,0,30208,0,62664,100
GIGA.WT.A,Mining,20000,0,0,0,11750,0
GIGC,Other,0,0,57,0,14,0
GIII,Clean Technology & Renewable Energy,5000,0,7945,0,32351,50
GIL,Consumer Products & Services,228401,17600,212977,17320,165436,17515
GIP,Clean Technology & Renewable Energy,44,0,7121,180,10876,395
GIQG,ETP,0,0,40,0,360,40
GIQG.B,ETP,0,0,120,0,590,20
GIQU,ETP,0,0,160,0,55,0
GIQU.B,ETP,0,0,20,0,10,0
GIT,Mining,50,0,16630,0,10136,0
GIVX,Technology,42725,0,33349,0,31993,0
GKO,Technology,0,0,0,0,0,0
GLAD,Mining,147440,0,32711,0,18957,0
GLB,Mining,35000,0,390,0,5749,0
GLCC,ETP,27827,100,22489,1460,36538,1340
GLD,Mining,3000,0,8365,0,32173,0
GLDC,Mining,30000,0,99864,200,153942,150
GLDN,Mining,0,0,28600,0,29388,0
GLG,Life Sciences,0,0,0,0,0,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,639623,47500,513843,32960,592924,42320
GLXY,Financial Services,460256,15500,554291,26680,616401,29230
GMA,Mining,23900,0,68021,0,77443,0
GMG,Clean Technology & Renewable Energy,190039,0,374114,600,265133,1200
GMG.WT,Clean Technology & Renewable Energy,900,0,1200,0,400,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,0,0,685,0
GMI,Mining,0,0,0,0,1296,0
GMIN,Mining,268315,9200,155604,29940,484306,71095
GMTN,Mining,100,0,41589,0,107675,0
GMV,Mining,155800,0,39828,0,132606,650
GMX,Mining,17450,0,6838,1800,24451,620
GNFI,Technology,93000,0,35120,0,10060,0
GNG,Mining,0,0,30008,0,44007,0
GNT.H,Other,0,0,25,0,6,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,50000,0,106400,0,213981,0
GOK,Technology,0,0,0,0,129,0
GOLD,Mining,72832,0,60749,1460,89031,1445
GOOD,Technology,469,0,4454,0,34090,0
GOOS,Consumer Products & Services,105313,2900,146928,2080,162348,7775
GOP.H,Other,0,0,0,0,5,0
GOT,Mining,56567,0,74978,400,137473,675
GPAC,Mining,200190,5500,201391,10580,447515,19555
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,32225,0,32603,0,81603,200
GPH,Mining,5950,0,37308,0,51067,1000
GPM,Mining,0,0,0,0,11700,0
GPMD,ETP,0,0,0,0,7,0
GPV,Clean Technology & Renewable Energy,51594,500,15293,120,7800,135
GQ,Mining,0,0,0,0,0,0
GQC,Mining,29500,0,90271,0,64375,0
GR,Mining,0,0,44180,0,76477,0
GRA,Clean Technology & Renewable Energy,27014,1500,41007,3660,56918,2750
GRAT,Mining,71050,0,103539,0,104572,250
GRB,Clean Technology & Renewable Energy,0,0,6060,0,3689,0
GRC,Mining,3550,0,2856,0,18135,0
GRCC,ETP,0,0,10,0,88,0
GRD,Mining,46000,0,347257,0,191609,50
GRDM,Mining,0,0,61618,0,50864,0
GRF,Consumer Products & Services,1860,0,1000,0,900,0
GRG,Mining,12000,0,28314,0,56195,0
GRI,Mining,0,0,44200,0,14900,0
GRID,Clean Technology & Renewable Energy,57042,700,22874,3040,32980,2970
GRN,Clean Technology & Renewable Energy,16072,0,138939,0,119129,0
GRNI,ETP,400,0,64,0,1480,25
GROW,Life Sciences,0,0,345082,0,309765,550
GRSL,Mining,194731,1000,399397,2100,553887,3500
GRT.UN,Real Estate,76814,24900,110205,28200,98432,25760
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,91400,900,20543,280,7427,160
GSD,Life Sciences,1000,0,1810,0,752,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,1132548,0,421416,0,353124,1625
GSI,Technology,87086,3000,128332,1300,176329,3450
GSP,Mining,57500,0,251626,0,191339,0
GSPR,Mining,68755,0,43797,0,21920,0
GSS,Mining,0,0,11006,0,10581,0
GSTM,Mining,11500,0,26329,0,37412,0
GSVR,Mining,1538368,500,889595,5100,1181985,50150
GSY,Financial Services,163315,28500,34840,7080,37485,8730
GT,Other,165000,0,278304,0,132600,0
GTC,Mining,0,0,592,0,11003,0
GTD.H,Other,0,0,500,0,1050,0
GTE,Oil & Gas,116103,1000,86487,3980,72709,2820
GTM.P,Other,0,0,0,0,0,0
GTWO,Mining,66400,400,65942,2060,250552,21865
GUD,Life Sciences,46421,900,26840,1740,44937,6275
GUF,Real Estate,0,0,300,0,1300,75
GUG,Mining,20200,0,10200,0,44309,0
GUN,Mining,9000,0,2900,0,1675,0
GURU,Consumer Products & Services,520,0,6452,380,6479,425
GUS,Mining,19980,0,13780,0,11922,75
GUTB.U,ETP,0,0,443,0,1916,0
GVC,Comm. & Media,129000,0,7800,0,40215,0
GVR,Mining,0,0,0,0,375,0
GWA,Mining,75450,0,69182,15400,72961,5000
GWM,Mining,0,0,36333,0,34187,0
GWO,Financial Services,479879,68700,600194,98480,495231,81785
GWO.PR.G,Financial Services,17910,3200,8961,2240,6472,1065
GWO.PR.H,Financial Services,9700,5700,1813,420,2183,655
GWO.PR.I,Financial Services,13457,2100,2396,720,3103,505
GWO.PR.L,Financial Services,7200,1800,2374,480,1831,370
GWO.PR.M,Financial Services,1400,900,4660,720,2236,465
GWO.PR.N,Financial Services,0,0,16926,560,6006,355
GWO.PR.P,Financial Services,6100,0,5059,300,4175,420
GWO.PR.Q,Financial Services,7000,4600,1672,480,2618,460
GWO.PR.R,Financial Services,3800,3500,3300,1500,2925,990
GWO.PR.S,Financial Services,2050,0,1964,340,1716,480
GWO.PR.T,Financial Services,4200,1400,3324,720,3833,670
GWO.PR.Y,Financial Services,2399,200,2737,760,2401,650
GX,Oil & Gas,0,0,0,0,425,0
GXE,Oil & Gas,2195609,41500,670995,20800,471488,5225
GXS,Mining,92759,0,114328,0,197554,25
GXU,Mining,1545004,16000,1438344,55800,1508571,50950
GXX,Mining,139199,0,103457,0,86360,0
GXY.P,Other,0,0,0,0,210,0
GYM,Consumer Products & Services,5000,0,450,0,29025,0
GZD,Mining,329000,0,83515,0,282339,100
H,Utilities & Pipelines,533766,136500,392372,76160,387621,73010
HAB,ETP,9542,100,6833,200,6739,690
HAC,ETP,7200,0,3641,20,1810,20
HAD,ETP,0,0,160,0,2625,30
HAF,ETP,670,400,2423,0,2796,55
HAI,Technology,54870,600,7868,660,14996,1270
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,5179,900,1754,0,4255,0
HAM,Oil & Gas,11530,300,9983,620,7945,390
HAM.WT,Oil & Gas,0,0,1400,0,375,0
HAN,Mining,27102,0,31580,0,51950,0
HANK,Technology,21666,0,16473,0,14101,0
HANS,Mining,0,0,204,0,2006,0
HAPB,Technology,8500,0,17300,0,84890,0
HAR,Mining,96000,0,45143,0,48962,0
HASH,Consumer Products & Services,228000,0,34241,200,89504,2100
HAW.P,Other,0,0,0,0,0,0
HAWK,Mining,15,0,5,0,2176,0
HAZ,ETP,4676,0,3640,740,4285,640
HBA,ETP,1675,0,1693,100,1255,25
HBAL,ETP,168,0,6119,40,4370,20
HBB,ETP,11828,2200,14018,3220,19214,3110
HBD,ETP,12800,0,9058,3800,7062,1140
HBF,ETP,22502,2200,16540,1400,14685,805
HBF.B,ETP,0,0,1282,0,525,0
HBF.U,ETP,100,100,1880,0,1600,0
HBFE,ETP,3500,0,6942,0,2337,0
HBGD,ETP,1591,0,1777,0,1046,35
HBGD.U,ETP,0,0,0,0,60,0
HBIE,Other,450,0,1079,0,819,0
HBIG,Other,808,0,806,0,400,0
HBK,Mining,180,0,20400,0,13761,0
HBKD,ETP,250,0,60,0,510,0
HBKU,ETP,0,0,12,0,1280,15
HBLK,ETP,1435,0,2021,280,2959,80
HBM,Mining,682575,70300,1126278,92840,1349580,127260
HBND,ETP,2423,100,25703,1940,37326,870
HBNK,ETP,3304,0,10489,0,7605,30
HBP,Life Sciences,1000,0,40701,0,14233,50
HBU,ETP,1920,0,15450,100,29428,550
HBUG,ETP,0,0,40,0,131,0
HC,Other,53658,0,69766,2000,72930,600
HCA,ETP,3410,0,6400,0,3963,10
HCAL,ETP,50451,0,31891,180,47495,450
HCC.H,Other,0,0,0,0,1512,0
HCH,Mining,171773,0,41955,20,17091,130
HCLN,ETP,339,0,1230,0,1707,50
HCM.H,Other,0,0,300,0,6290,0
HCO.P,Other,0,0,4000,0,1100,0
HCON,ETP,0,0,949,0,676,0
HCRE,ETP,200,0,893,0,477,10
HCU,Mining,1000,0,43609,0,27343,100
HDGE,ETP,288,0,1584,0,900,0
HDGE.U,ETP,0,0,100,0,75,0
HDIF,ETP,72551,0,66290,3760,80827,3200
HDIV,ETP,47252,500,24556,760,36356,670
HEB,ETP,2125,0,792,0,1046,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,27300,400,40468,500,55806,885
HELI,Oil & Gas,66082,0,24394,0,89135,0
HEM,Life Sciences,103700,0,62555,0,51557,0
HEMP,Other,18525,0,18177,0,6895,0
HEQL,ETP,49,0,579,0,820,0
HEQT,ETP,6702,0,11010,260,16144,130
HERO,ETP,90,0,535,80,1733,60
HEU,ETP,12236,2900,30719,620,38186,2010
HEVI,Oil & Gas,4500,0,18176,0,68329,175
HEWB,ETP,837,0,10284,120,9853,55
HFC,Financial Services,0,0,4400,0,1300,0
HFD,ETP,1225,0,14892,0,13019,0
HFG,ETP,100,0,117,0,452,35
HFIN,ETP,3654,0,2383,0,3730,0
HFPC.U,Financial Services,14400,600,490,200,3347,220
HFR,ETP,1486,0,12309,1560,16089,890
HFU,ETP,14814,0,8992,60,8936,20
HGD,ETP,871246,32000,564530,18580,782608,20360
HGGB,ETP,77,0,0,0,17,0
HGGG,ETP,100,0,291,20,5436,155
HGR,ETP,9688,100,4716,980,7223,405
HGRW,ETP,5,0,66,0,347,0
HGU,ETP,270174,8800,320343,5480,400650,6260
HGY,ETP,1934,0,4147,100,7429,290
HHH,Mining,0,0,0,0,10841,0
HHL,ETP,42593,2700,61438,7180,94318,5135
HHL.B,ETP,94,0,488,200,360,50
HHL.U,ETP,2350,1000,2810,1540,2323,385
HHLE,ETP,1376,0,5090,280,13180,75
HI,Mining,37500,0,124760,0,132213,0
HIDE.P,Other,0,0,0,0,250,0
HIG,ETP,2019,0,2345,380,2042,140
HIG.U,ETP,0,0,0,0,2,0
HIGH,Mining,483310,0,1810447,17300,488321,4325
HILL,Consumer Products & Services,0,0,386,0,1320,0
HIND,Other,2550,0,731,0,3031,5
HISU.U,ETP,1432,1100,2091,60,2668,150
HITI,Consumer Products & Services,249646,5800,126612,2740,158007,5125
HIU,ETP,7910,0,25073,1560,25504,2060
HIVE,Technology,361867,12100,504366,12140,383509,6345
HIVE.WT,Technology,0,0,1200,0,1305,25
HIX,ETP,100,0,860,60,2185,175
HLF,Consumer Products & Services,8981,1000,7338,540,8098,655
HLFE,ETP,20100,0,4937,20,3377,450
HLIF,ETP,7855,0,5276,120,4669,35
HLIT,ETP,1930,0,287,0,5039,40
HLPR,ETP,312,0,6852,40,2663,30
HLS,Life Sciences,10600,0,1056,20,3930,280
HMAN,Mining,0,0,5080,0,8738,0
HMAX,ETP,259157,13200,186094,10360,231181,4855
HMCC.P,Other,0,0,0,0,325,0
HME,Oil & Gas,33151,3100,77167,800,90747,880
HMLO,Mining,0,0,34000,0,18850,0
HMM.A,Industrial Products & Services,4021,100,15602,2920,22199,2915
HMMJ,ETP,27233,0,27596,60,18229,570
HMMJ.U,ETP,0,0,20,0,250,0
HMP,ETP,1000,0,1780,820,4665,250
HMPG,Life Sciences,8800,0,0,0,0,0
HMR,Mining,116192,0,64701,0,41543,0
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,226677,19000,316257,11600,273257,10700
HNU,ETP,2639406,50500,6240219,156660,6255460,146060
HO.P,Other,0,0,0,0,4775,0
HOD,ETP,617468,15700,703723,6360,775236,21430
HOM.DB.U,Real Estate,10000,0,11400,400,15750,1650
HOM.U,Real Estate,20049,10200,12903,5940,21352,6220
HOM.UN,Real Estate,10250,3400,10393,560,15229,1885
HOT.DB.V,Real Estate,0,0,0,0,14150,800
HOT.U,Real Estate,1000,0,2800,400,1605,475
HOT.UN,Real Estate,131926,0,18276,0,66226,275
HOU,ETP,525803,2500,568870,8300,584024,4615
HPF,ETP,11968,0,10473,900,9544,575
HPF.U,ETP,0,0,0,0,1050,0
HPL.H,Other,0,0,0,0,768,0
HPM,Mining,100000,0,730800,52000,205150,14750
HPQ,Technology,53771,0,111404,0,84882,0
HPR,ETP,26833,100,48497,4440,40532,6325
HPS.A,Industrial Products & Services,58784,10000,127313,26560,116624,23675
HPY,Mining,0,0,31000,0,48146,0
HPYM,ETP,8287,200,15711,2120,13382,715
HPYM.U,ETP,0,0,42,0,1830,0
HPYT,ETP,69326,11700,87683,9320,139569,7875
HPYT.U,ETP,105,0,5879,0,5143,130
HQD,ETP,244294,30400,1064016,21220,1072968,41155
HQD.U,ETP,0,0,1320,0,1577,5
HQU,ETP,402069,30900,888508,29060,1262638,55530
HR.UN,Real Estate,361813,67400,304751,28120,346854,37900
HRAA,ETP,2700,100,7056,0,4471,235
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,300,0,20558,0
HRED,ETP,0,0,22,0,2333,0
HREU,ETP,0,0,40,0,310,0
HRIF,ETP,0,0,53,0,1349,0
HRX,Industrial Products & Services,2060,500,9325,2060,10714,2120
HSAV,ETP,63928,9500,39704,4080,39293,3295
HSD,ETP,52155,11500,478836,16100,476742,32550
HSH,ETP,309,100,2793,60,2773,40
HSTR,Mining,1419163,0,275848,3000,185250,900
HSU,ETP,67794,9300,304415,16480,383706,28970
HSUV.U,ETP,31442,1100,18259,80,16787,470
HTA,ETP,17469,0,47351,1640,36966,620
HTA.B,ETP,60,0,21,0,46,0
HTA.U,ETP,0,0,900,0,405,0
HTAE,ETP,3300,0,17348,240,15378,225
HTB,ETP,2200,0,4621,40,3689,45
HTB.U,ETP,0,0,171,0,99,0
HTC,Clean Technology & Renewable Energy,0,0,43863,0,11174,0
HTL,Life Sciences,59201,0,26627,380,43591,550
HUBL,ETP,2100,100,8106,40,4427,35
HUBL.U,ETP,0,0,2530,40,3439,10
HUC,ETP,625,0,2068,0,3047,10
HUG,ETP,810,0,1583,60,2286,25
HULC,ETP,361,0,3572,40,4135,80
HULC.U,ETP,500,0,8044,60,4709,60
HUM,ETP,1515,0,224,0,383,5
HUN,ETP,1923,700,41762,1860,13740,1675
HURA,ETP,18430,1600,5939,420,3849,250
HUT,Technology,743544,8000,880703,2580,875054,4890
HUTE,ETP,7705,0,2978,20,3521,30
HUTL,ETP,17441,300,8541,140,11923,4140
HUTS,ETP,3504,0,5742,0,7970,0
HUV,ETP,74101,0,90653,660,112920,1255
HUZ,ETP,3705,0,5790,140,6913,170
HVG,Mining,211000,79000,118268,0,88516,0
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,6492,0,19424,20,33271,275
HWX,Oil & Gas,531333,111800,435141,25440,422290,33375
HWY,Mining,0,0,2121,0,5312,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,21913,0,7844,280,14922,475
HXD,ETP,486867,4100,145014,1380,156374,2830
HXDM,ETP,9251,100,25852,1300,13518,635
HXDM.U,ETP,0,0,1280,0,541,0
HXE,ETP,3374,100,2154,120,3233,55
HXEM,ETP,500,0,3343,100,3272,205
HXF,ETP,100,0,2002,0,790,5
HXH,ETP,13545,300,4303,40,4978,75
HXQ,ETP,3646,0,7090,140,13093,80
HXQ.U,ETP,917,100,1343,20,2258,15
HXS,ETP,16948,5700,44218,5840,44318,6060
HXS.U,ETP,48,0,1819,60,1220,40
HXT,ETP,190484,2500,299354,14220,253348,7310
HXT.U,ETP,725,0,426,20,874,5
HXU,ETP,32993,1300,31773,1060,34519,530
HXX,ETP,1037,100,1623,80,3540,105
HYBR,ETP,638,500,310,0,7822,20
HYLD,ETP,49792,500,105540,5180,123715,3045
HYLD.U,ETP,1110,0,4151,0,8064,0
HZD,ETP,42074,0,48294,200,153712,2350
HZM,Mining,1000,0,16243,0,300695,1850
HZU,ETP,48000,500,84630,1820,74942,2130
IAF.PR.B,Financial Services,400,0,574,280,462,90
IAG,Financial Services,152990,25000,167447,28040,185697,30000
IAU,Mining,2288666,614100,1147261,160360,1092975,116600
IAU.WT,Mining,38500,0,623756,14600,155939,3650
IB,Industrial Products & Services,7000,0,2420,0,9682,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,0,0,13500,200
IBO,Life Sciences,5,0,163579,0,62572,0
ICAE,ETP,400,0,201,0,397,0
ICE,Real Estate,0,0,20,20,21,10
ICM,Mining,0,0,202691,0,126870,0
ICON,Mining,164000,0,72404,0,90107,0
ICPB,ETP,4500,0,2400,320,2910,340
ICRS,Consumer Products & Services,0,0,10800,0,5950,0
ICTE,ETP,0,0,0,0,10,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,1090,0,3800,0,1230,0
ID,Technology,0,0,12400,0,3361,0
IDEF.B,ETP,0,0,0,0,10,0
IDG,Consumer Products & Services,15100,0,27304,1520,16412,645
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,50,0,535,0,1521,0
IDIV.B,ETP,1600,0,955,0,1111,5
IDL,Life Sciences,0,0,200,0,50,0
IE,Mining,3117,500,4213,720,3551,345
IEI,Real Estate,900,0,0,0,5,0
IFA,Consumer Products & Services,1200,0,3683,0,3412,0
IFC,Financial Services,304742,92000,194201,56920,170196,44910
IFC.PR.A,Financial Services,600,0,1140,460,1366,365
IFC.PR.C,Financial Services,6351,300,3415,660,6325,480
IFC.PR.E,Financial Services,1600,100,1870,580,1872,375
IFC.PR.F,Financial Services,1500,300,3123,320,4675,935
IFC.PR.G,Financial Services,1953,0,3688,940,2925,845
IFC.PR.I,Financial Services,80,0,5224,320,5887,1105
IFC.PR.K,Financial Services,0,0,500,260,884,250
IFOS,Mining,11700,0,26162,60,35517,115
IFP,Industrial Products & Services,163200,19400,127759,19140,141823,20530
IFR,Oil & Gas,100,0,7272,0,3999,0
IFRF,ETP,1300,0,316,0,2535,0
IFX,Industrial Products & Services,3500,0,1745,0,12496,0
IGAF,ETP,0,0,468,0,904,0
IGB,ETP,1824,1500,659,0,3243,5
IGBT.UN,Closed-End Funds,200,0,5914,240,3814,155
IGCF,ETP,0,0,320,0,325,0
IGEO,ETP,0,0,0,0,26,0
IGET,ETP,0,0,200,0,135,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,124327,19600,196134,14200,133950,12075
IGO,Mining,54000,7000,178640,1000,240880,250
IGP,Consumer Products & Services,0,0,1641,0,3186,0
IGX,Life Sciences,154851,0,20187,0,16389,0
IIAE,ETP,0,0,33,0,18,0
IIAE.F,ETP,0,0,0,0,265,0
IICE,ETP,20,0,40,0,215,0
IICE.F,ETP,0,0,0,0,110,0
III,Mining,23700,300,60487,5460,51440,5195
IIMF,ETP,2480,0,1880,0,2469,10
IIMF.F,ETP,0,0,2940,0,1312,0
IIP.UN,Real Estate,761049,109000,184458,25120,207545,25965
IITE,ETP,0,0,20,0,62,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,223000,0,91220,0,77039,0
ILGB,ETP,0,0,0,0,910,0
ILI,Mining,750,0,36119,0,146651,0
ILLM,Technology,35723,200,36884,400,35431,490
IMG,Mining,679306,30400,804089,27100,1184107,46925
IMM,Mining,116000,0,55200,0,31257,0
IMO,Oil & Gas,439027,59300,513529,93480,566932,103955
IMP,Technology,1500,0,15979,700,22330,275
IMPC.P,Other,0,0,0,0,0,0
IMPT,Real Estate,0,0,106,0,540,175
IMR,Mining,0,0,1635,0,3632,100
INAI,ETP,0,0,1329,0,895,0
INAI.F,ETP,102,0,380,0,1663,5
INC.UN,Closed-End Funds,705,600,1314,460,1447,165
INCA,Mining,10000,0,10400,0,62828,0
INE,Clean Technology & Renewable Energy,466363,73500,539449,75180,415370,48590
INE.DB.B,Clean Technology & Renewable Energy,16000,10000,1600,600,16550,7000
INE.DB.C,Clean Technology & Renewable Energy,0,0,119600,0,98800,14350
INE.PR.A,Clean Technology & Renewable Energy,9679,2000,19639,3580,6318,955
INE.PR.C,Clean Technology & Renewable Energy,1800,400,415,0,600,25
INEO,Technology,1050,0,900,0,26118,0
INFD,Mining,0,0,0,0,19000,0
INFI,Mining,0,0,20266,0,41193,0
INFM,Mining,15000,0,25850,0,15120,0
INIK,Technology,15100,0,34413,0,34938,0
INO.UN,Real Estate,47408,100,17057,20,33905,785
INOC,ETP,66,0,1201,0,1131,0
INSP,Technology,20150,0,12044,0,13361,0
INTR,Mining,54430,0,193439,0,112927,125
INX,Technology,15500,0,40,0,7536,0
ION,Mining,4050,0,34530,0,23900,0
IOT,Life Sciences,0,0,1100,0,925,0
IPCO,Oil & Gas,53291,3100,33459,5180,45120,5120
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,22779,500,103390,480,89524,1770
IPT,Mining,289048,0,358046,0,470315,16150
IQ,Technology,1000,0,2342,0,4897,0
IQD,ETP,1141,0,1493,100,3361,80
IQD.B,ETP,100,0,727,0,697,5
IRI,Mining,0,0,0,0,2924,0
IRO,Mining,0,0,300,0,2325,0
IS,Other,6600,0,0,0,0,0
IS.PR.A,Other,702791,100,0,0,0,0
ISCB,ETP,0,0,0,0,0,0
ISGI,Technology,0,0,37800,0,45550,950
ISIF,ETP,0,0,320,0,180,0
ISO,Mining,215745,7000,143454,10800,173310,16845
ISTE,ETP,0,0,0,0,25,0
ISTE.F,ETP,0,0,0,0,10,0
ISV,Technology,16211,1200,4053,280,5369,1550
ITE,Oil & Gas,160669,0,35072,0,120001,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,7500,0,11331,0,9758,30
ITR,Mining,11913,0,86752,7380,94788,5770
ITR.WT,Mining,0,0,5050,0,4637,0
IUAE,ETP,100,0,260,0,400,0
IUAE.F,ETP,0,0,20,0,100,0
IUCE,ETP,0,0,0,0,10,0
IUCE.F,ETP,0,0,0,0,50,0
IUFR.U,ETP,400,0,54,0,713,0
IUMF,ETP,0,0,2909,0,1615,0
IUMF.F,ETP,400,0,2620,0,1426,0
IUTE,ETP,0,0,30,0,143,0
IUTE.F,ETP,0,0,0,0,5,0
IVC.H,Other,0,0,0,0,46,0
IVN,Mining,1533596,190200,1743624,282540,2748829,509200
IVQ,Real Estate,11000,0,4177,500,9992,375
IVQ.DB.U,Real Estate,18000,13000,6200,1000,38450,3850
IVQ.DB.V,Real Estate,51000,3000,53018,4600,37729,5050
IVQ.U,Real Estate,500,0,2600,0,1613,0
IVS,Mining,30000,0,4600,0,9050,0
IVX,Industrial Products & Services,0,0,1401,0,1594,0
IWBE,ETP,3,0,1560,0,842,5
IWEB,ETP,0,0,0,0,6,0
IXI,Mining,199000,0,3320,0,27640,0
IXTE,ETP,0,0,380,0,383,0
IZ,Mining,0,0,4300,0,14450,0
IZN,Mining,5666,0,23800,0,74665,0
IZZ,Mining,0,0,200,0,19255,0
JAB.P,Other,0,0,0,0,225,0
JADE,Mining,0,0,151800,0,47684,0
JAEG.H,Other,0,0,21759,0,7052,0
JAG,Mining,29314,700,29481,1420,51629,2915
JAPN,ETP,835,0,5370,20,3648,15
JAPN.B,ETP,7,0,460,0,921,0
JAX,Mining,0,0,4100,0,1675,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,12000,0,620,0,8605,0
JEC,Oil & Gas,0,0,3800,0,1465,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,47500,0,16681,0,21443,0
JFS.UN,Closed-End Funds,7067,700,4689,1000,4066,345
JG,Mining,48762,0,93942,0,82611,1700
JHC,Mining,0,0,375402,0,1887726,0
JJ,Technology,88000,0,88400,0,184800,2750
JJ.WT.B,Technology,0,0,0,0,0,0
JJ.WT.C,Technology,0,0,0,0,50000,0
JJJJ.P,Other,0,0,0,0,0,0
JNH,Life Sciences,0,0,34821,0,24241,0
JOJO.P,Other,0,0,0,0,0,0
