TSX/TSXV Intraday Trading Statistics on 20240502 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBLT,Clean Technology & Renewable Energy,112000,0,95624,0,54507,0
GBML,Mining,166000,0,19421,0,37441,0
GBRC,Mining,14035,0,3568,0,30484,400
GBT,Consumer Products & Services,175,0,400,20,2123,5
GBU,Mining,1324522,0,14578789,35800,3785534,10200
GCBD,ETP,1467,0,552,0,952,0
GCFE,ETP,0,0,0,0,18,0
GCG,Financial Services,240,0,354,0,370,0
GCG.A,Financial Services,3700,300,5300,2400,3561,1035
GCL,Consumer Products & Services,31225,900,45469,2580,37235,1435
GCN,Mining,0,0,70000,0,65655,0
GCNS,ETP,0,0,102,0,80,15
GCOM,Mining,0,0,37498,0,26626,0
GCSC,ETP,609,0,3466,0,1174,0
GCTB,ETP,10070,0,1136,0,5047,15
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,5000,0,49514,0,183805,0
GDC,Real Estate,0,0,4729,380,12644,435
GDEP,ETP,0,0,20,0,20,0
GDEP.B,ETP,0,0,20,0,5,0
GDI,Industrial Products & Services,758,200,3467,920,5233,700
GDL,Industrial Products & Services,922,0,1922,300,2805,270
GDNP,Clean Technology & Renewable Energy,89100,0,72878,0,137457,0
GDNP.DB,Clean Technology & Renewable Energy,0,0,20200,0,14150,0
GDP,Mining,0,0,7000,0,11100,0
GDPY,ETP,0,0,900,20,3225,5
GDPY.B,ETP,0,0,660,0,504,0
GDV,Closed-End Funds,7286,100,19443,680,20461,985
GDV.PR.A,Closed-End Funds,3940,0,2856,40,4143,470
GDX,Mining,0,0,473,0,1782,0
GEC,Consumer Products & Services,0,0,2504,0,11013,0
GEI,Industrial Products & Services,360870,39300,372267,39200,297876,45625
GEL,Mining,23924,0,6367,0,31325,0
GEM,Mining,961000,0,2570,0,38379,0
GEMC,Mining,3808,0,10800,0,29396,0
GEN,Mining,0,0,3538,0,7394,0
GENI,Mining,3000,0,51200,0,130125,0
GENM,Mining,214035,0,62200,500,92473,4000
GENX,Life Sciences,0,0,820,0,8605,0
GEO,Industrial Products & Services,200,0,14064,160,21496,655
GEQT,ETP,798,100,1369,40,1671,40
GER,Mining,50000,0,241800,0,71112,0
GETT,Mining,0,0,48046,0,17477,0
GFG,Mining,80000,0,30012,0,93346,0
GFL,Industrial Products & Services,451072,28200,194451,20260,171198,17240
GFM.H,Other,1000,0,1200,0,300,0
GFOR.P,Other,0,0,5000,0,2000,0
GFP,Industrial Products & Services,25000,0,5916,0,10476,50
GFR,Oil & Gas,3765,100,5023,300,6813,355
GG,Mining,1000,0,19700,0,18323,0
GGA,Mining,4200,0,30101,0,26166,0
GGD,Mining,502375,7600,566182,92340,602767,79360
GGG,Technology,1,0,3456,0,12897,0
GGI,Mining,79013,15000,114030,0,74373,0
GGL,Mining,6000,0,840,0,30530,0
GGM,Mining,356800,0,62488,0,115810,0
GGO,Mining,114507,0,83921,1800,157047,1375
GGRO,ETP,685,0,1989,20,6853,45
GGX,Mining,0,0,12006,0,10464,0
GH,Consumer Products & Services,4790,500,11115,220,6193,170
GHL,Mining,0,0,19000,0,15291,350
GHML,Mining,0,0,1000,0,1525,0
GHR.H,Other,0,0,1600,0,31391,0
GIB.A,Technology,257120,30800,237268,36580,235166,43300
GIES,ETP,0,0,0,0,52,0
GIG,Mining,0,0,9600,0,3550,0
GIGA,Mining,28130,0,36656,0,63270,100
GIGA.WT.A,Mining,0,0,2000,0,11750,0
GIGC,Other,0,0,0,0,0,0
GIII,Clean Technology & Renewable Energy,1428,0,33509,200,35592,50
GIL,Consumer Products & Services,492873,37500,134291,15120,151321,18670
GIP,Clean Technology & Renewable Energy,12200,0,9311,220,13738,565
GIQG,ETP,200,0,940,160,350,40
GIQG.B,ETP,0,0,960,80,570,20
GIQU,ETP,0,0,20,0,15,0
GIQU.B,ETP,0,0,40,0,10,0
GIT,Mining,50,0,30,0,6043,0
GIVX,Technology,63000,0,18150,0,62252,0
GKO,Technology,0,0,0,0,621,0
GLAD,Mining,4520,0,26457,0,23059,0
GLB,Mining,0,0,14300,0,6158,0
GLCC,ETP,7246,0,34221,500,40234,1775
GLD,Mining,2725,0,18543,0,57099,0
GLDC,Mining,42600,0,132624,400,164746,150
GLDN,Mining,39000,0,13400,0,36113,0
GLG,Life Sciences,0,0,0,0,2566,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,453651,18000,380242,30380,585520,41900
GLXY,Financial Services,443878,21500,627819,31960,858177,46485
GMA,Mining,0,0,82516,0,73311,0
GMG,Clean Technology & Renewable Energy,402037,0,385283,4000,208339,1075
GMG.WT,Clean Technology & Renewable Energy,6000,0,400,0,100,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,400,0,785,0
GMI,Mining,0,0,2770,0,1946,0
GMIN,Mining,169777,7400,369095,58700,530828,71975
GMTN,Mining,73260,0,52051,0,252910,0
GMV,Mining,45800,0,118187,1100,169018,650
GMX,Mining,2000,0,18920,80,26084,170
GNFI,Technology,500,0,120,0,1280,0
GNG,Mining,111600,0,25820,0,44604,0
GNT.H,Other,0,0,0,0,0,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,532000,0,67600,0,187381,0
GOK,Technology,0,0,453,0,129,0
GOLD,Mining,26635,2700,70718,1320,107907,1275
GOOD,Technology,12893,0,511,0,37572,0
GOOS,Consumer Products & Services,121870,1500,153136,3660,171957,7955
GOP.H,Other,0,0,0,0,5,0
GOT,Mining,61800,0,153285,1300,164511,1875
GOWC.P,Other,0,0,0,0,150,0
GPAC,Mining,187449,11600,261862,7040,468318,19895
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,20000,0,55084,0,110737,725
GPH,Mining,14575,0,79599,0,58070,3000
GPM,Mining,0,0,30400,0,12250,0
GPMD,ETP,0,0,20,0,7,0
GPV,Clean Technology & Renewable Energy,7027,0,3443,160,6345,125
GQ,Mining,0,0,0,0,0,0
GQC,Mining,22500,0,75970,0,49061,0
GR,Mining,32000,0,184266,0,72045,0
GRA,Clean Technology & Renewable Energy,22917,700,57418,3520,62331,2710
GRAT,Mining,53373,0,148289,1000,114530,250
GRB,Clean Technology & Renewable Energy,2000,0,3481,0,2781,0
GRC,Mining,0,0,6658,0,18831,0
GRCC,ETP,0,0,4,0,546,0
GRD,Mining,354107,0,58200,0,128603,550
GRDM,Mining,12000,0,26901,0,43010,0
GRF,Consumer Products & Services,0,0,300,0,650,0
GRG,Mining,0,0,55774,0,54342,0
GRI,Mining,221000,0,0,0,3850,0
GRID,Clean Technology & Renewable Energy,14061,0,17535,2120,46372,6760
GRN,Clean Technology & Renewable Energy,15918,0,217319,0,138379,0
GRNI,ETP,0,0,455,0,1855,25
GROW,Life Sciences,0,0,1101132,0,315246,950
GRSL,Mining,94080,0,434091,5100,653546,7325
GRT.UN,Real Estate,109679,43500,107747,32180,80338,21200
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,68400,0,6777,160,3207,105
GSD,Life Sciences,0,0,1800,0,1750,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,878241,0,509873,3100,318083,1625
GSI,Technology,243444,2500,209383,2900,203286,3425
GSP,Mining,616531,0,121386,0,149898,0
GSPR,Mining,218055,0,26368,0,18622,0
GSS,Mining,7031,0,2015,0,13230,0
GSTM,Mining,10,0,20333,0,43275,0
GSVR,Mining,1076507,0,1925734,137300,1296824,56925
GSY,Financial Services,38991,6900,36104,7880,38699,8775
GT,Other,21000,0,129000,0,87079,0
GTC,Mining,400,0,13532,0,10883,0
GTD.H,Other,0,0,3200,0,1050,0
GTE,Oil & Gas,108055,4900,81531,2360,62250,1980
GTM.P,Other,0,0,0,0,50,0
GTWO,Mining,68806,100,307171,20400,270121,21530
GUD,Life Sciences,22824,5100,26260,4780,49281,7040
GUF,Real Estate,0,0,4800,300,1225,75
GUG,Mining,2000,0,13600,0,54847,0
GUN,Mining,6000,0,600,0,1265,0
GURU,Consumer Products & Services,6294,800,14239,460,7822,390
GUS,Mining,14500,0,10284,0,14092,775
GUTB.U,ETP,0,0,7229,0,2752,0
GVC,Comm. & Media,5000,0,13420,0,47741,0
GVR,Mining,0,0,0,0,375,0
GWA,Mining,86048,9000,76792,0,61840,1150
GWM,Mining,20566,0,31782,0,42816,75
GWO,Financial Services,659182,122700,374782,37980,440049,70375
GWO.PR.G,Financial Services,6990,900,6030,1200,5362,790
GWO.PR.H,Financial Services,2440,600,1646,660,2069,625
GWO.PR.I,Financial Services,2765,800,3030,280,3515,395
GWO.PR.L,Financial Services,1800,300,1298,100,1387,270
GWO.PR.M,Financial Services,402,300,1800,560,1485,365
GWO.PR.N,Financial Services,11442,800,15858,540,5962,330
GWO.PR.P,Financial Services,6042,200,3406,420,3637,455
GWO.PR.Q,Financial Services,1393,600,1760,240,3290,495
GWO.PR.R,Financial Services,2912,1700,1523,1000,2479,810
GWO.PR.S,Financial Services,1893,0,1104,460,2190,460
GWO.PR.T,Financial Services,5203,1200,2673,440,5747,1005
GWO.PR.Y,Financial Services,1000,300,1815,480,2005,510
GX,Oil & Gas,0,0,1700,0,9375,0
GXE,Oil & Gas,1207049,62000,749337,0,415271,425
GXS,Mining,103365,0,276297,0,209710,25
GXU,Mining,801435,21000,872969,37400,1409334,51275
GXX,Mining,60500,0,26866,0,69213,0
GXY.P,Other,0,0,0,0,210,0
GYM,Consumer Products & Services,1700,0,103462,0,29190,0
GZD,Mining,20210,0,499650,0,350141,100
H,Utilities & Pipelines,448146,81000,361262,75040,388100,71385
HAB,ETP,2013,0,1267,380,6559,795
HAC,ETP,5765,0,654,20,1218,40
HAD,ETP,0,0,0,0,2586,30
HAF,ETP,10515,0,1154,40,4001,100
HAI,Technology,8123,1300,11603,280,16968,1600
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,3050,0,1530,0,5187,0
HAM,Oil & Gas,5700,300,3480,220,6164,290
HAM.WT,Oil & Gas,0,0,900,0,225,0
HAN,Mining,34004,0,45340,0,68999,0
HANK,Technology,0,0,4825,0,25376,0
HANS,Mining,0,0,1704,0,2006,0
HAPB,Technology,0,0,105920,0,116130,0
HAR,Mining,28000,0,69911,0,69768,0
HASH,Consumer Products & Services,17000,1000,78832,8200,102839,2050
HAW.P,Other,0,0,0,0,0,0
HAWK,Mining,15,0,400,0,2176,0
HAZ,ETP,7924,0,6360,1340,4034,720
HBA,ETP,4007,300,2070,0,1057,0
HBAL,ETP,668,0,6126,60,3940,25
HBB,ETP,15537,3500,21596,3920,25062,2940
HBD,ETP,4410,100,6856,0,7921,280
HBF,ETP,15665,5000,12227,1320,12871,515
HBF.B,ETP,3400,0,620,0,350,0
HBF.U,ETP,7600,0,810,0,1655,0
HBFE,ETP,1600,0,1618,0,780,0
HBGD,ETP,317,0,628,20,679,45
HBGD.U,ETP,0,0,0,0,65,0
HBIE,Other,443,0,712,0,569,0
HBIG,Other,215,0,353,0,217,0
HBK,Mining,0,0,200,0,40270,0
HBKD,ETP,0,0,4,0,540,0
HBKU,ETP,60,0,0,0,1310,20
HBLK,ETP,1426,500,3671,220,3140,60
HBM,Mining,1000516,101600,1822088,173060,1440988,141485
HBND,ETP,31451,3900,38713,1440,37730,425
HBNK,ETP,4400,0,7005,120,8152,40
HBP,Life Sciences,201500,0,7539,0,4575,50
HBU,ETP,7400,0,32076,1200,29356,540
HBUG,ETP,0,0,130,0,171,0
HC,Other,121184,10000,87981,0,93986,525
HCA,ETP,5736,0,3028,0,3253,10
HCAL,ETP,21144,600,49647,620,49202,500
HCC.H,Other,0,0,6048,0,2541,0
HCH,Mining,0,0,17294,120,11682,195
HCLN,ETP,3312,0,1039,180,3015,55
HCM.H,Other,1000,0,19060,0,6240,0
HCO.P,Other,0,0,4000,0,3200,0
HCON,ETP,444,0,1547,0,442,0
HCRE,ETP,403,0,519,20,735,10
HCU,Mining,113394,0,16335,0,22340,200
HDGE,ETP,374,0,427,0,564,0
HDGE.U,ETP,500,0,200,0,50,0
HDIF,ETP,64291,14500,67534,4780,84112,2420
HDIV,ETP,30552,0,28160,200,40266,770
HEB,ETP,800,0,930,0,1031,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,44130,200,31372,320,63603,1140
HELI,Oil & Gas,66088,0,67826,0,112516,0
HEM,Life Sciences,43000,0,108995,0,40908,0
HEMP,Other,26124,0,9252,0,5553,100
HEQL,ETP,5,0,140,0,788,0
HEQT,ETP,13450,0,17064,0,15706,80
HERO,ETP,1501,100,999,20,1943,45
HEU,ETP,9257,600,45803,1020,38661,2210
HEVI,Oil & Gas,8000,0,65543,0,81073,175
HEWB,ETP,24003,300,4795,80,10390,35
HFC,Financial Services,0,0,800,0,200,0
HFD,ETP,16100,0,5828,0,11316,0
HFG,ETP,88,0,256,0,753,55
HFIN,ETP,2200,0,2969,0,3894,0
HFPC.U,Financial Services,0,0,1000,0,3628,270
HFR,ETP,9309,600,18794,1140,21459,925
HFU,ETP,2400,0,6908,20,9264,5
HGD,ETP,475281,15000,739361,16500,830701,19690
HGGB,ETP,0,0,23,0,22,0
HGGG,ETP,1057,0,9800,100,6091,200
HGR,ETP,2991,0,15553,340,6567,160
HGRW,ETP,151,0,144,0,607,0
HGU,ETP,260773,1800,382879,2660,447938,8795
HGY,ETP,1880,0,7308,1060,8034,265
HHH,Mining,0,0,2366,0,10841,0
HHL,ETP,63788,8600,74020,5620,103711,4610
HHL.B,ETP,0,0,53,0,461,0
HHL.U,ETP,420,100,2658,40,2508,10
HHLE,ETP,7288,100,3802,20,17822,10
HI,Mining,202300,0,195557,0,134602,0
HIDE.P,Other,0,0,0,0,500,0
HIG,ETP,5100,1800,2402,120,1712,45
HIG.U,ETP,0,0,0,0,2,0
HIGH,Mining,6202729,14000,40649,1600,52243,550
HILL,Consumer Products & Services,0,0,1970,0,1467,0
HIND,Other,456,0,1776,0,2872,5
HISU.U,ETP,793,0,3949,0,2761,215
HITI,Consumer Products & Services,124266,4800,203181,2800,221904,6940
HIU,ETP,64200,0,20801,2400,23910,2225
HIVE,Technology,500073,16800,405613,3940,353988,6105
HIVE.WT,Technology,6000,0,0,0,1055,25
HIX,ETP,500,0,802,280,2422,160
HLF,Consumer Products & Services,4876,200,8319,700,9877,1020
HLFE,ETP,5400,0,6488,1780,2573,445
HLIF,ETP,3883,0,2366,20,3523,5
HLIT,ETP,578,0,1085,60,5564,40
HLPR,ETP,2100,0,895,80,1104,30
HLS,Life Sciences,468,0,2006,100,6170,715
HMAN,Mining,0,0,5000,0,11768,0
HMAX,ETP,104807,10000,192498,9040,227153,3620
HMCC.P,Other,0,0,1100,0,325,0
HME,Oil & Gas,34506,300,115479,2280,109374,890
HMLO,Mining,108000,0,13400,0,22925,0
HMM.A,Industrial Products & Services,20410,900,23804,4660,26223,3275
HMMJ,ETP,39055,100,43231,1240,17610,870
HMMJ.U,ETP,100,0,900,0,245,0
HMP,ETP,4200,3700,3494,100,4456,45
HMPG,Life Sciences,0,0,0,0,1400,0
HMR,Mining,8900,0,33427,0,66947,100
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,304096,5600,248581,8360,262435,10790
HNU,ETP,8387153,237600,7175540,229220,6186482,135225
HO.P,Other,0,0,19100,0,4775,0
HOD,ETP,788860,4500,727411,27180,873131,26175
HOM.DB.U,Real Estate,0,0,40400,4600,22400,2800
HOM.U,Real Estate,11308,6800,22827,8760,25324,6020
HOM.UN,Real Estate,10360,800,10520,1020,17006,2345
HOT.DB.V,Real Estate,0,0,26600,0,16400,850
HOT.U,Real Estate,1500,0,500,0,930,375
HOT.UN,Real Estate,6125,0,35638,0,69765,275
HOU,ETP,431864,5700,468097,5680,572878,3510
HPF,ETP,12000,3500,5707,1400,10651,350
HPF.U,ETP,0,0,3600,0,1481,0
HPL.H,Other,0,0,3073,0,2491,0
HPM,Mining,461000,104000,48400,7000,22450,1750
HPQ,Technology,32000,0,56737,0,69820,0
HPR,ETP,49434,7600,29538,2600,34751,5805
HPS.A,Industrial Products & Services,164514,16800,135273,32160,110443,22525
HPY,Mining,0,0,66400,0,57971,0
HPYM,ETP,6700,5100,18288,600,16706,215
HPYM.U,ETP,200,0,4040,0,2000,0
HPYT,ETP,75211,17300,92590,8060,152907,6775
HPYT.U,ETP,70,0,5179,520,5504,130
HQD,ETP,1821796,26400,1149772,41260,1064104,45320
HQD.U,ETP,0,0,2060,0,1617,5
HQU,ETP,1305484,50600,1361198,43420,1233766,58290
HR.UN,Real Estate,372408,22000,270874,33320,391658,46780
HRAA,ETP,1200,0,1346,780,2897,240
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,1500,0,0,0,20529,0
HRED,ETP,56,0,30,0,2328,0
HREU,ETP,0,0,20,0,300,0
HRIF,ETP,1,0,217,0,1802,0
HRX,Industrial Products & Services,7737,1400,10090,1840,10640,2035
HSAV,ETP,33029,2200,45097,1200,35042,3065
HSD,ETP,733633,21900,483818,28580,448842,35245
HSH,ETP,551,100,1987,20,2311,45
HSTR,Mining,188540,0,105227,0,203374,150
HSU,ETP,251364,7500,341927,22900,386609,29160
HSUV.U,ETP,17488,400,16431,200,15075,1110
HTA,ETP,77298,800,30767,600,34426,445
HTA.B,ETP,2,0,0,0,61,0
HTA.U,ETP,3000,0,332,0,427,0
HTAE,ETP,7017,100,10550,620,14124,200
HTB,ETP,813,0,3958,40,3132,50
HTB.U,ETP,600,0,59,0,88,0
HTC,Clean Technology & Renewable Energy,118000,0,20001,0,5447,0
HTL,Life Sciences,14963,900,36773,20,40947,590
HUBL,ETP,31110,0,3958,140,3072,35
HUBL.U,ETP,12250,200,30,0,2837,0
HUC,ETP,3107,0,1869,0,3416,10
HUG,ETP,200,0,1990,0,2846,10
HULC,ETP,2008,0,4066,80,3929,70
HULC.U,ETP,1600,100,8726,100,5019,60
HUM,ETP,370,0,547,0,389,5
HUN,ETP,3210,200,4758,900,5395,1655
HURA,ETP,15325,1600,1893,180,4554,180
HUT,Technology,879792,2100,796565,3160,930233,5745
HUTE,ETP,6465,0,2617,20,3642,35
HUTL,ETP,7207,0,9930,3540,11933,4245
HUTS,ETP,10464,0,4468,0,8177,0
HUV,ETP,97638,800,78318,900,118611,1190
HUZ,ETP,5730,0,2791,20,7519,155
HVG,Mining,111000,0,100022,0,93189,0
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,6400,0,29871,120,60017,350
HWX,Oil & Gas,593082,57600,387946,26020,515359,40095
HWY,Mining,500,0,3400,0,4781,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,11091,1200,16408,1020,13731,405
HXD,ETP,124640,3100,107055,840,166186,2490
HXDM,ETP,8544,0,9325,60,8409,370
HXDM.U,ETP,0,0,80,0,236,0
HXE,ETP,1761,200,2757,100,3467,40
HXEM,ETP,5284,100,823,20,2782,190
HXF,ETP,5178,0,247,0,318,5
HXH,ETP,5265,0,2296,120,4856,95
HXQ,ETP,9758,600,10379,80,14440,50
HXQ.U,ETP,2700,0,1960,20,2249,15
HXS,ETP,69631,8400,54776,6220,41047,5265
HXS.U,ETP,720,0,1667,20,1184,25
HXT,ETP,139351,1600,219451,3220,234143,3880
HXT.U,ETP,0,0,1482,0,843,5
HXU,ETP,15009,1500,19138,180,33814,325
HXX,ETP,418,100,7230,40,4116,155
HYBR,ETP,600,0,450,0,7979,20
HYLD,ETP,57326,0,115555,5640,130337,2240
HYLD.U,ETP,1400,0,12283,0,7755,20
HZD,ETP,59815,400,49228,960,171585,2575
HZM,Mining,43944,0,15406,0,307897,1850
HZU,ETP,88136,1700,70828,1620,85855,2260
IAF.PR.B,Financial Services,797,0,831,40,616,95
IAG,Financial Services,95574,25300,186583,25160,179668,29485
IAU,Mining,798729,97100,1151757,90660,1445257,129505
IAU.WT,Mining,650050,5500,403760,10500,100940,2625
IB,Industrial Products & Services,0,0,7800,0,12852,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,1000,0,14600,200
IBO,Life Sciences,474881,0,39384,0,26142,0
ICAE,ETP,0,0,144,0,459,0
ICE,Real Estate,0,0,0,0,39,5
ICM,Mining,429949,0,211900,0,78823,0
ICON,Mining,0,0,31563,0,79369,0
ICPB,ETP,1401,1000,1880,120,3135,290
ICRS,Consumer Products & Services,0,0,0,0,3255,0
ICTE,ETP,0,0,0,0,10,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,1000,0,280,0
ID,Technology,3000,0,0,0,12261,0
IDEF.B,ETP,0,0,0,0,10,0
IDG,Consumer Products & Services,25500,7200,25450,0,26119,265
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,1000,0,5409,0,1435,0
IDIV.B,ETP,575,0,642,0,952,5
IDL,Life Sciences,0,0,200,0,50,0
IE,Mining,9666,1500,4909,600,3484,315
IEI,Real Estate,0,0,0,0,5,0
IFA,Consumer Products & Services,6200,0,4060,0,4712,10
IFC,Financial Services,156757,37900,215490,54540,170436,45605
IFC.PR.A,Financial Services,1842,700,736,60,1306,285
IFC.PR.C,Financial Services,955,0,2142,160,6207,325
IFC.PR.E,Financial Services,2200,100,2061,540,2202,350
IFC.PR.F,Financial Services,700,600,4529,1000,4480,945
IFC.PR.G,Financial Services,2042,500,3804,1480,2916,850
IFC.PR.I,Financial Services,20600,400,5330,1580,6533,1510
IFC.PR.K,Financial Services,0,0,660,160,899,210
IFOS,Mining,36260,0,42550,220,44635,1025
IFP,Industrial Products & Services,82106,9500,136140,18600,154393,23555
IFR,Oil & Gas,10,0,290,0,2654,0
IFRF,ETP,793,0,2922,0,2891,0
IFX,Industrial Products & Services,2000,0,47385,0,19521,0
IGAF,ETP,1990,0,980,0,922,0
IGB,ETP,999,0,559,20,3804,5
IGBT.UN,Closed-End Funds,8370,1000,2487,60,2590,95
IGCF,ETP,0,0,0,0,245,0
IGEO,ETP,0,0,46,0,26,0
IGET,ETP,0,0,0,0,85,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,231357,16900,130124,9880,114475,12015
IGO,Mining,259626,0,120310,0,274166,0
IGP,Consumer Products & Services,3000,0,3284,0,2911,0
IGX,Life Sciences,158,0,17351,0,15107,0
IIAE,ETP,150,0,20,0,15,0
IIAE.F,ETP,0,0,620,0,265,0
IICE,ETP,100,0,280,0,217,0
IICE.F,ETP,0,0,0,0,110,0
III,Mining,32800,4800,86954,9780,74673,8395
IIMF,ETP,0,0,3056,0,3571,10
IIMF.F,ETP,8900,0,2120,0,717,0
IIP.UN,Real Estate,158962,13900,119924,9340,237176,44610
IITE,ETP,0,0,0,0,72,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,33250,0,49684,0,66153,0
ILGB,ETP,0,0,940,0,910,0
ILI,Mining,22000,0,22642,0,142581,0
ILLM,Technology,11961,1000,28954,80,34902,460
IMG,Mining,701208,23700,1076361,45040,1333428,50980
IMM,Mining,31000,0,54000,0,29277,0
IMO,Oil & Gas,328275,46900,563863,91760,538113,99170
IMP,Technology,0,0,18993,0,20236,125
IMPC.P,Other,0,0,0,0,0,0
IMPT,Real Estate,115,0,78,0,539,175
IMR,Mining,0,0,5170,0,3342,100
INAI,ETP,1450,0,382,0,769,0
INAI.F,ETP,200,0,331,0,1698,20
INC.UN,Closed-End Funds,28,0,1076,160,1456,75
INCA,Mining,13000,0,36900,0,90459,0
INE,Clean Technology & Renewable Energy,533108,38200,485642,81320,406671,46105
INE.DB.B,Clean Technology & Renewable Energy,2000,0,18200,4800,16350,7000
INE.DB.C,Clean Technology & Renewable Energy,4000,0,66400,1000,90850,21700
INE.PR.A,Clean Technology & Renewable Energy,10900,8100,6116,480,2280,180
INE.PR.C,Clean Technology & Renewable Energy,0,0,231,0,747,30
INEO,Technology,2000,0,14500,0,106583,0
INFD,Mining,0,0,3000,0,19400,0
INFI,Mining,0,0,38605,0,47754,0
INFM,Mining,0,0,4500,0,22382,0
INIK,Technology,34062,0,82831,0,31010,0
INO.UN,Real Estate,4504,0,27893,720,35577,815
INOC,ETP,200,0,362,0,1163,0
INSP,Technology,10500,0,4283,0,12381,0
INTR,Mining,154090,0,148620,200,121310,300
INX,Technology,0,0,4083,0,11626,0
ION,Mining,3000,0,3904,0,20253,0
IOT,Life Sciences,0,0,2600,0,750,0
IPCO,Oil & Gas,29556,1400,45497,5020,57688,5275
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,61895,300,140411,1360,93411,1765
IPT,Mining,390650,0,579177,58200,524223,17975
IQ,Technology,90,0,1400,0,4466,0
IQD,ETP,400,0,899,20,4132,60
IQD.B,ETP,0,0,707,0,923,5
IRI,Mining,0,0,11697,0,2924,0
IRO,Mining,0,0,3700,0,2375,0
ISCB,ETP,0,0,0,0,40,0
ISGI,Technology,30000,0,49500,3800,57775,950
ISIF,ETP,0,0,0,0,115,0
ISO,Mining,132123,3900,181831,15000,192000,18425
ISTE,ETP,0,0,60,0,25,0
ISTE.F,ETP,0,0,0,0,10,0
ISV,Technology,2102,100,8351,360,4954,1550
ITE,Oil & Gas,24611,0,247202,0,143855,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,4000,0,2824,0,11356,180
ITR,Mining,52917,200,92800,7780,105889,6100
ITR.WT,Mining,16250,0,1900,0,9249,0
IUAE,ETP,700,0,100,0,388,0
IUAE.F,ETP,100,0,0,0,95,0
IUCE,ETP,0,0,0,0,10,0
IUCE.F,ETP,0,0,0,0,50,0
IUFR.U,ETP,104,0,803,0,2204,0
IUMF,ETP,195,0,1224,0,1637,5
IUMF.F,ETP,8800,0,2500,0,1156,0
IUTE,ETP,0,0,30,0,208,0
IUTE.F,ETP,0,0,0,0,10,0
IVC.H,Other,0,0,0,0,1096,0
IVN,Mining,1341474,93000,4034600,936680,2839618,534205
IVQ,Real Estate,3500,0,7360,0,10178,325
IVQ.DB.U,Real Estate,12000,5000,18800,3600,51750,6200
IVQ.DB.V,Real Estate,157000,8000,45700,2800,28375,4500
IVQ.U,Real Estate,0,0,100,0,2123,0
IVS,Mining,0,0,11600,0,29875,0
IVX,Industrial Products & Services,1000,0,1697,0,2843,0
IWBE,ETP,0,0,740,0,573,10
IWEB,ETP,0,0,0,0,6,0
IXI,Mining,16000,0,44200,0,29310,0
IXTE,ETP,0,0,172,0,333,0
IZ,Mining,500,0,39400,0,14275,0
IZN,Mining,2000,0,9400,0,90540,0
IZZ,Mining,1000,0,21400,0,35738,0
JAB.P,Other,0,0,800,0,500,0
JADE,Mining,0,0,151836,0,48145,0
JAEG.H,Other,100000,0,2400,0,8412,0
JAG,Mining,25226,400,41988,2000,60930,4875
JAPN,ETP,1468,0,629,0,3652,65
JAPN.B,ETP,101,0,609,0,882,0
JAX,Mining,20000,0,0,0,31050,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,0,0,15200,0,15150,0
JEC,Oil & Gas,10000,0,400,0,615,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,0,0,29492,0,19967,0
JFS.UN,Closed-End Funds,6275,2400,4634,180,3701,115
JG,Mining,3800,0,60748,0,77244,6200
JHC,Mining,472000,0,2413442,0,1974525,0
