TSX/TSXV Intraday Trading Statistics on 20240423 as of 14:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBU,Mining,765,0,36922,0,504795,1250
GCBD,ETP,0,0,1,0,85,0
GCFE,ETP,0,0,0,0,23,0
GCG,Financial Services,1300,0,135,0,241,20
GCG.A,Financial Services,3500,400,2154,240,1669,320
GCL,Consumer Products & Services,114755,500,14268,80,14831,790
GCN,Mining,0,0,20000,0,71467,0
GCNS,ETP,0,0,110,60,85,15
GCOM,Mining,0,0,20687,0,14227,0
GCSC,ETP,0,0,0,0,55,0
GCTB,ETP,0,0,93,0,4676,15
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,152000,0,140800,0,140564,0
GDC,Real Estate,30900,200,12703,120,6771,270
GDEP,ETP,0,0,0,0,205,40
GDEP.B,ETP,0,0,0,0,10,0
GDI,Industrial Products & Services,550,400,2548,440,3466,565
GDL,Industrial Products & Services,1965,0,1493,180,1823,125
GDNP,Clean Technology & Renewable Energy,14462,0,120206,0,99885,0
GDNP.DB,Clean Technology & Renewable Energy,5000,0,13600,0,3650,0
GDP,Mining,0,0,1200,0,11625,0
GDPY,ETP,2000,0,120,0,635,20
GDPY.B,ETP,0,0,357,0,394,5
GDV,Closed-End Funds,9284,400,18111,1180,13553,765
GDV.PR.A,Closed-End Funds,0,0,1400,40,2461,405
GDX,Mining,0,0,0,0,1626,0
GEC,Consumer Products & Services,0,0,7058,0,35768,25
GEI,Industrial Products & Services,124206,3500,157251,21760,173359,23775
GEL,Mining,3,0,17681,0,34882,0
GEM,Mining,0,0,19660,0,53280,0
GEMC,Mining,1332,0,14160,0,28216,0
GEN,Mining,13500,0,7920,0,26641,0
GENI,Mining,0,0,324189,0,88565,0
GENM,Mining,56300,0,36721,300,58907,2125
GENX,Life Sciences,0,0,0,0,8450,0
GEO,Industrial Products & Services,7814,1200,3323,140,12184,275
GEQT,ETP,158,0,1321,0,931,0
GER,Mining,0,0,10000,0,47402,0
GETT,Mining,0,0,100,0,6446,0
GFG,Mining,0,0,255718,0,111884,0
GFL,Industrial Products & Services,93026,5400,64913,5460,88113,10870
GFM.H,Other,0,0,0,0,0,0
GFOR.P,Other,0,0,0,0,750,0
GFP,Industrial Products & Services,5000,0,5771,200,12639,50
GFR,Oil & Gas,4750,0,4464,260,6541,315
GG,Mining,0,0,19767,0,12412,0
GGA,Mining,0,0,17695,0,14577,0
GGD,Mining,208943,37700,386385,78400,453963,52615
GGG,Technology,59650,0,20120,0,6291,0
GGI,Mining,25050,0,79780,0,51558,0
GGL,Mining,1912,0,18200,0,11440,0
GGM,Mining,24004,0,54500,0,94140,0
GGO,Mining,31500,0,91275,0,138844,300
GGRO,ETP,105,0,3807,0,6571,65
GGX,Mining,0,0,23801,0,18014,0
GH,Consumer Products & Services,1087,0,1005,80,3209,80
GHL,Mining,0,0,2100,0,10041,350
GHML,Mining,0,0,0,0,1584,0
GHR.H,Other,0,0,435,0,109,0
GIB.A,Technology,147956,42200,137619,31260,135019,25225
GIES,ETP,0,0,0,0,52,0
GIG,Mining,1000,0,0,0,1000,0
GIGA,Mining,71500,0,70670,0,31208,0
GIGA.WT,Mining,0,0,0,0,0,0
GIGA.WT.A,Mining,40000,0,0,0,0,0
GIII,Clean Technology & Renewable Energy,37500,0,38406,0,24543,0
GIL,Consumer Products & Services,161447,28400,93748,11560,82057,10285
GIP,Clean Technology & Renewable Energy,9593,600,4520,240,9838,615
GIQG,ETP,300,0,0,0,105,0
GIQG.B,ETP,0,0,0,0,175,0
GIQU,ETP,0,0,40,0,15,0
GIQU.B,ETP,0,0,0,0,140,0
GIT,Mining,50,0,13852,0,6243,0
GIVX,Technology,36000,0,22975,0,64516,0
GKO,Technology,0,0,0,0,1921,0
GLAD,Mining,3597,0,11232,0,16857,0
GLB,Mining,0,0,600,0,2761,0
GLCC,ETP,42535,100,33513,1460,31997,1560
GLD,Mining,2300,0,45266,0,74115,0
GLDC,Mining,53536,0,157903,0,132350,600
GLDN,Mining,0,0,36802,0,32929,0
GLG,Life Sciences,0,0,0,0,578,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,536087,19400,546368,44880,451238,30655
GLXY,Financial Services,459365,8400,377447,27180,740503,35430
GMA,Mining,33867,0,45393,0,42573,0
GMG,Clean Technology & Renewable Energy,186280,0,85971,0,83166,325
GMG.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
GMG.WT.A,Clean Technology & Renewable Energy,4000,0,0,0,0,0
GMI,Mining,83,0,0,0,1260,0
GMIN,Mining,837489,21000,589155,96740,305275,35575
GMTN,Mining,21145,0,136111,0,274364,0
GMV,Mining,35000,0,71243,600,106071,375
GMX,Mining,10314,0,40093,560,20780,140
GNFI,Technology,0,0,0,0,7450,0
GNG,Mining,31000,0,101220,0,35918,100
GNT.H,Other,0,0,0,0,0,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,0,0,235201,0,68516,0
GOK,Technology,0,0,0,0,16,0
GOLD,Mining,45698,1000,53368,1540,103207,1210
GOOD,Technology,540000,0,7486,0,15668,0
GOOS,Consumer Products & Services,116247,3100,82134,4760,147525,2925
GOP.H,Other,0,0,20,0,5,0
GOT,Mining,171110,0,76720,0,114065,2075
GOWC.P,Other,0,0,0,0,150,0
GPAC,Mining,208721,12000,476541,8420,309327,11115
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,31900,0,54018,0,131230,225
GPH,Mining,17260,0,14085,0,18759,1000
GPM,Mining,1000,0,8200,0,2750,0
GPMD,ETP,0,0,0,0,7,0
GPV,Clean Technology & Renewable Energy,3470,100,3835,80,4451,75
GQ,Mining,0,0,0,0,0,0
GQC,Mining,62000,0,3820,0,44392,0
GR,Mining,10000,0,25084,0,28292,0
GRA,Clean Technology & Renewable Energy,30210,500,41301,1740,40658,1770
GRAT,Mining,39000,0,33188,0,100842,0
GRB,Clean Technology & Renewable Energy,0,0,844,0,1227,0
GRC,Mining,4,0,412,0,5228,0
GRCC,ETP,0,0,66,0,586,0
GRD,Mining,200,0,73027,0,88934,650
GRDM,Mining,18000,0,41340,0,27230,0
GRF,Consumer Products & Services,500,0,0,0,1000,0
GRG,Mining,124001,0,93917,0,42266,0
GRI,Mining,36000,0,1400,0,350,0
GRID,Clean Technology & Renewable Energy,8500,2500,13702,360,56342,7845
GRN,Clean Technology & Renewable Energy,37775,0,67471,0,92433,0
GRNI,ETP,200,0,100,0,1996,5
GROW,Life Sciences,0,0,37694,0,54766,950
GRSL,Mining,222707,2000,318545,1100,616364,15625
GRT.UN,Real Estate,54457,9900,81277,18940,35039,8240
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,3900,0,1421,20,1348,35
GSD,Life Sciences,0,0,0,0,250,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,211600,0,118162,0,248834,850
GSI,Technology,48837,500,103906,2900,135292,2175
GSP,Mining,47466,0,103896,0,99569,0
GSPR,Mining,3315,0,13059,0,12961,0
GSS,Mining,0,0,22100,0,15175,0
GSTM,Mining,28000,0,47810,0,39741,0
GSVR,Mining,766555,28500,525529,18000,761021,10525
GSY,Financial Services,22440,5100,28364,5840,22076,3980
GT,Other,5300,0,85149,0,102649,0
GTC,Mining,0,0,10000,0,2500,0
GTD.H,Other,5000,0,0,0,1750,0
GTE,Oil & Gas,43817,3000,50438,680,33113,770
GTM.P,Other,0,0,0,0,50,0
GTWO,Mining,262185,33100,153509,22940,138738,12245
GUD,Life Sciences,22080,9500,30092,7040,59718,5630
GUF,Real Estate,0,0,100,0,25,0
GUG,Mining,16000,0,44640,0,66074,0
GUN,Mining,0,0,500,0,969,0
GURU,Consumer Products & Services,1111,0,1890,620,3847,255
GUS,Mining,2000,0,3300,0,18585,725
GUTB.U,ETP,0,0,40,0,1030,0
GVC,Comm. & Media,0,0,66400,0,49291,0
GVR,Mining,0,0,0,0,0,0
GWA,Mining,40,0,1420,0,36600,7750
GWM,Mining,16000,0,32846,0,40986,50
GWO,Financial Services,237933,48300,180094,36820,195277,29350
GWO.PR.G,Financial Services,800,300,2540,640,2853,465
GWO.PR.H,Financial Services,1700,1100,1269,260,1150,215
GWO.PR.I,Financial Services,2050,500,865,100,1057,55
GWO.PR.L,Financial Services,0,0,1200,240,844,145
GWO.PR.M,Financial Services,550,100,1835,240,912,140
GWO.PR.N,Financial Services,200,0,1230,40,1031,95
GWO.PR.P,Financial Services,5400,0,2091,340,1840,290
GWO.PR.Q,Financial Services,600,0,2300,460,2448,315
GWO.PR.R,Financial Services,0,0,515,260,968,250
GWO.PR.S,Financial Services,1959,1000,221,140,640,195
GWO.PR.T,Financial Services,6000,0,1270,20,2977,365
GWO.PR.Y,Financial Services,3290,900,840,580,781,245
GX,Oil & Gas,0,0,0,0,0,0
GXE,Oil & Gas,84723,0,127533,0,244840,500
GXS,Mining,145500,0,145086,100,268396,80550
GXU,Mining,669636,30000,2404265,32200,1201078,40950
GXX,Mining,15000,0,116584,0,81436,0
GXY.P,Other,0,0,0,0,0,0
GYM,Consumer Products & Services,0,0,8500,0,2429,0
GZD,Mining,200000,0,88600,0,159633,100
H,Utilities & Pipelines,229737,23700,180373,32080,213312,41225
HAB,ETP,1007,900,4951,980,4389,975
HAC,ETP,200,0,695,20,807,10
HAD,ETP,2100,0,7740,120,1953,40
HAF,ETP,7700,900,2062,0,3116,0
HAI,Technology,1867,0,17145,1740,17152,1275
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,60,0,3560,0,2996,0
HAM,Oil & Gas,100,100,6803,80,5243,135
HAM.WT,Oil & Gas,0,0,0,0,0,0
HAN,Mining,79700,0,26760,0,64501,0
HANK,Technology,32181,0,433,0,12292,0
HANS,Mining,0,0,1123,0,2480,0
HAPB,Technology,59000,0,74575,0,104344,0
HAR,Mining,74003,0,56410,0,53598,0
HASH,Consumer Products & Services,0,0,46220,0,121812,0
HAW.P,Other,0,0,0,0,8,0
HAWK,Mining,0,0,8,0,1957,0
HAZ,ETP,1848,1000,2617,220,2143,310
HBA,ETP,1079,0,379,0,525,20
HBAL,ETP,509,0,1461,0,2593,5
HBB,ETP,12512,1200,17190,1360,18680,1425
HBD,ETP,10601,0,4715,0,5054,155
HBF,ETP,6660,100,18809,200,8642,115
HBF.B,ETP,400,0,0,0,75,0
HBF.U,ETP,50,0,541,0,975,0
HBFE,ETP,0,0,989,0,576,0
HBGD,ETP,1857,0,573,0,768,95
HBGD.U,ETP,0,0,20,0,60,0
HBIE,Other,230,0,784,0,256,0
HBIG,Other,1,0,370,0,92,0
HBK,Mining,0,0,20,0,10433,0
HBKD,ETP,0,0,1862,0,519,0
HBKU,ETP,100,0,1700,40,1347,25
HBLK,ETP,984,0,1881,0,3047,15
HBM,Mining,586770,68500,828991,66420,839145,85845
HBND,ETP,19767,0,10382,60,36192,180
HBNK,ETP,700,0,4455,0,6969,10
HBP,Life Sciences,272,0,111,0,3686,0
HBU,ETP,26460,600,39702,760,17419,220
HBUG,ETP,0,0,9,0,59,0
HC,Other,39090,0,37038,0,60262,475
HCA,ETP,1182,0,2785,0,2922,10
HCAL,ETP,15189,0,35135,720,32521,255
HCC.H,Other,0,0,0,0,0,0
HCH,Mining,0,0,1411,20,5910,100
HCLN,ETP,114,0,1182,20,1628,35
HCM.H,Other,0,0,5502,0,1375,0
HCO.P,Other,0,0,400,0,2200,0
HCON,ETP,0,0,55,0,1268,0
HCRE,ETP,0,0,309,0,993,5
HCU,Mining,0,0,10033,100,27561,100
HDGE,ETP,266,0,154,0,382,0
HDIF,ETP,59183,2200,52345,1880,49810,1280
HDIV,ETP,32947,0,20564,0,26814,355
HEB,ETP,300,0,1008,40,805,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,15100,0,19852,80,51454,685
HELI,Oil & Gas,39500,0,99748,0,84893,0
HEM,Life Sciences,455,0,34640,0,17708,100
HEMP,Other,1500,0,1800,0,10806,100
HEQL,ETP,0,0,486,0,397,0
HEQT,ETP,7179,0,16704,60,10939,65
HERO,ETP,0,0,4265,80,1515,35
HEU,ETP,12311,2000,27787,1220,20517,1380
HEVI,Oil & Gas,35300,0,91371,0,65404,0
HEWB,ETP,3400,100,10283,20,7079,5
HFC,Financial Services,0,0,0,0,50,0
HFD,ETP,9300,0,11342,0,19970,0
HFG,ETP,101,0,406,0,473,35
HFIN,ETP,900,0,3549,0,5729,150
HFPC.U,Financial Services,0,0,824,340,3383,210
HFR,ETP,10440,0,7482,400,12823,375
HFU,ETP,4600,0,10213,0,6565,0
HGD,ETP,465030,14300,542104,15900,592465,13645
HGGB,ETP,0,0,41,0,120,0
HGGG,ETP,800,0,28,0,2299,130
HGR,ETP,129,0,3767,0,2862,15
HGRW,ETP,500,0,183,0,528,0
HGU,ETP,217906,8400,318061,1080,345611,5900
HGY,ETP,3987,0,5348,0,4024,5
HHH,Mining,0,0,28800,0,7206,0
HHL,ETP,42964,500,61119,1860,61411,2585
HHL.B,ETP,800,0,101,0,1024,0
HHL.U,ETP,5300,0,1597,0,2129,0
HHLE,ETP,751,0,33180,0,15067,5
HI,Mining,0,0,37236,0,132719,0
HIDE.P,Other,0,0,0,0,250,0
HIG,ETP,4000,0,1747,0,1235,0
HIG.U,ETP,0,0,11,0,2,0
HIGH,Mining,0,0,56219,0,66098,3350
HILL,Consumer Products & Services,0,0,40,0,880,0
HIND,Other,857,0,8738,0,2224,0
HISU.U,ETP,1464,0,2022,80,1810,615
HITI,Consumer Products & Services,166677,6300,87521,3860,177961,4700
HIU,ETP,15243,0,17102,400,13118,1355
HIVE,Technology,349061,3100,222510,3060,261699,6265
HIVE.WT,Technology,0,0,2620,100,1030,25
HIX,ETP,1500,0,3320,40,2333,85
HLF,Consumer Products & Services,8311,400,3660,160,7604,850
HLFE,ETP,100,0,31,0,512,0
HLIF,ETP,0,0,5753,0,2408,0
HLIT,ETP,35,0,1240,40,1351,20
HLPR,ETP,60,0,385,0,409,10
HLS,Life Sciences,900,0,1750,180,11565,495
HMAN,Mining,275,0,600,0,6028,0
HMAX,ETP,82255,3000,183764,1020,168890,1355
HMCC.P,Other,0,0,0,0,0,0
HME,Oil & Gas,30798,400,43924,180,64877,485
HMLO,Mining,0,0,27000,0,22292,0
HMM.A,Industrial Products & Services,23005,3400,5288,560,10919,1465
HMMJ,ETP,4757,800,3354,100,8925,540
HMMJ.U,ETP,0,0,80,0,63,0
HMP,ETP,0,0,11617,20,3053,15
HMPG,Life Sciences,0,0,0,0,225,0
HMR,Mining,16065,0,12417,0,64024,0
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,143269,5600,186125,8500,189906,7875
HNU,ETP,1622684,37900,4294216,55400,4471085,63840
HO.P,Other,0,0,0,0,1,0
HOD,ETP,669201,45200,449221,16940,626844,13185
HOG,ETP,635,0,1816,0,2054,10
HOM.DB.U,Real Estate,0,0,10200,1600,10150,1800
HOM.U,Real Estate,6873,300,10673,2800,20189,4365
HOM.UN,Real Estate,7975,600,7955,960,13651,1755
HOT.DB.V,Real Estate,0,0,21400,1600,8650,850
HOT.U,Real Estate,1000,0,1960,1500,705,375
HOT.UN,Real Estate,42625,0,79119,400,46224,100
HOU,ETP,542220,2200,478678,820,418440,1090
HPF,ETP,3610,0,1604,0,7111,0
HPF.U,ETP,0,0,0,0,980,0
HPL.H,Other,1,0,0,0,723,0
HPM,Mining,7000,0,40000,0,10500,0
HPQ,Technology,38550,0,27246,0,65789,0
HPR,ETP,17700,5400,25547,6620,15701,2770
HPS.A,Industrial Products & Services,95073,12800,93265,14440,69208,11110
HPY,Mining,0,0,22220,0,29771,0
HPYM,ETP,19862,0,1815,20,16625,95
HPYM.U,ETP,0,0,3000,0,2318,0
HPYT,ETP,56891,1100,58792,2140,132347,3635
HPYT.U,ETP,114,0,2910,0,8754,0
HQD,ETP,420356,23300,477804,31100,599065,28810
HQD.U,ETP,1200,0,492,0,630,0
HQU,ETP,522568,38700,887051,61460,534212,39735
HR.UN,Real Estate,97020,8900,249033,19180,248852,23360
HRAA,ETP,0,0,6032,20,3572,15
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,79402,0,20045,0
HRED,ETP,0,0,9004,0,2323,0
HREU,ETP,0,0,480,0,320,0
HRIF,ETP,200,0,4695,0,1836,0
HRX,Industrial Products & Services,5082,1600,9969,1520,7062,1005
HSAV,ETP,22551,2600,23309,2600,17106,2620
HSD,ETP,624073,65900,340962,23540,216843,19620
HSH,ETP,164,0,2828,0,1177,15
HSTR,Mining,126927,0,53077,100,162936,525
HSU,ETP,291012,28000,308247,26620,201702,15170
HSUV.U,ETP,9821,2600,12620,1000,9422,1250
HTA,ETP,5717,0,24244,20,17895,275
HTA.B,ETP,410,0,20,0,53,0
HTA.U,ETP,20,0,230,0,365,0
HTAE,ETP,8896,0,11032,20,9106,30
HTB,ETP,5,0,2742,0,3486,30
HTB.U,ETP,100,0,40,0,79,0
HTC,Clean Technology & Renewable Energy,0,0,69,0,33,0
HTL,Life Sciences,25890,4900,9886,400,35434,525
HUBL,ETP,800,0,1522,0,2076,0
HUBL.U,ETP,0,0,9000,0,2402,0
HUC,ETP,1800,0,1832,0,2363,0
HUG,ETP,2621,0,1509,0,1456,10
HULC,ETP,1590,100,5567,20,2545,10
HULC.U,ETP,2605,0,1975,20,1802,15
HUM,ETP,200,0,60,20,111,5
HUN,ETP,1422,1200,2012,1300,5265,1715
HURA,ETP,640,0,3475,160,3777,215
HUT,Technology,1022433,3000,695187,1800,886559,5485
HUTE,ETP,1229,0,1895,0,12135,10
HUTL,ETP,15207,1400,10827,6180,8036,2335
HUTS,ETP,6114,0,8136,0,8261,0
HUV,ETP,110280,100,79873,800,79157,620
HUZ,ETP,4662,0,3671,120,7259,175
HVG,Mining,15000,0,86350,0,64087,0
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,11403,100,6110,60,37809,155
HWX,Oil & Gas,202890,38700,296666,28040,446148,23180
HWY,Mining,5,0,4100,0,1025,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,52148,0,8948,540,5416,150
HXD,ETP,251089,800,139257,2880,93314,1565
HXDM,ETP,13203,100,8682,560,4200,285
HXDM.U,ETP,0,0,20,0,126,0
HXE,ETP,2200,0,2576,20,2458,30
HXEM,ETP,408,0,5729,460,3351,125
HXF,ETP,138,0,114,0,104,5
HXH,ETP,96,0,3524,60,3529,35
HXQ,ETP,5891,0,12732,0,7905,20
HXQ.U,ETP,700,0,1183,0,1039,15
HXS,ETP,11131,2100,30172,5060,18937,2435
HXS.U,ETP,100,100,838,20,550,15
HXT,ETP,125467,100,199922,3060,149198,1930
HXT.U,ETP,100,0,561,0,457,5
HXU,ETP,20833,100,34703,540,22166,265
HXX,ETP,3256,0,1279,80,2565,95
HYBR,ETP,50,0,13960,40,6273,15
HYLD,ETP,29976,200,86000,260,90173,810
HYLD.U,ETP,2200,0,2499,0,5650,30
HZD,ETP,28111,1000,142403,2760,136990,1840
HZM,Mining,57000,0,86299,0,279645,1850
HZU,ETP,52250,2500,53156,1380,78380,1270
IAF.PR.B,Financial Services,0,0,6,0,489,105
IAG,Financial Services,160049,25000,113007,14540,110507,19470
IAU,Mining,343595,16600,615624,44420,1086726,109740
IB,Industrial Products & Services,0,0,9941,0,12261,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,3200,0,4450,0
IBO,Life Sciences,153000,0,4402,0,16093,0
ICAE,ETP,0,0,144,0,334,0
ICE,Real Estate,100,0,21,20,134,35
ICM,Mining,0,0,4085,0,19598,0
ICON,Mining,5200,0,212822,0,68169,0
ICPB,ETP,0,0,0,0,3308,5
ICRS,Consumer Products & Services,0,0,13000,0,3743,0
ICTE,ETP,0,0,0,0,35,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,0,0,0,0
ID,Technology,0,0,1034,0,60261,0
IDEF.B,ETP,0,0,40,0,10,0
IDG,Consumer Products & Services,855,500,2183,0,23142,445
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,0,0,324,0,194,0
IDIV.B,ETP,1300,0,130,0,592,0
IDL,Life Sciences,0,0,0,0,6,0
IE,Mining,2724,100,2557,140,2285,130
IEI,Real Estate,0,0,20,0,39,0
IFA,Consumer Products & Services,9182,0,1931,0,3645,5
IFC,Financial Services,60045,9800,94864,26320,92683,25070
IFC.PR.A,Financial Services,100,0,971,120,1274,210
IFC.PR.C,Financial Services,900,100,8194,100,3054,210
IFC.PR.E,Financial Services,0,0,427,0,1854,70
IFC.PR.F,Financial Services,1000,0,380,40,1083,70
IFC.PR.G,Financial Services,1400,0,1524,40,1710,240
IFC.PR.I,Financial Services,1800,0,3189,220,2957,630
IFC.PR.K,Financial Services,500,400,1066,0,731,100
IFOS,Mining,24853,100,22260,20,31843,900
IFP,Industrial Products & Services,55614,3800,99833,15220,92042,13970
IFR,Oil & Gas,1,0,603,0,3341,0
IFRF,ETP,9100,0,1102,0,2021,0
IFX,Industrial Products & Services,0,0,0,0,7805,0
IGAF,ETP,0,0,724,0,453,0
IGB,ETP,23,0,5451,0,2215,0
IGBT.UN,Closed-End Funds,0,0,2275,20,1323,10
IGCF,ETP,0,0,0,0,0,0
IGEO,ETP,0,0,0,0,67,0
IGET,ETP,0,0,340,0,85,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,48253,1600,56964,4160,65981,8175
IGO,Mining,13500,0,257993,0,204732,0
IGP,Consumer Products & Services,0,0,0,0,1545,0
IGX,Life Sciences,31157,0,5929,0,8465,0
IIAE,ETP,0,0,0,0,0,0
IIAE.F,ETP,0,0,420,0,105,0
IICE,ETP,1300,0,20,0,765,0
IICE.F,ETP,1,0,440,0,110,0
III,Mining,5600,0,31475,2140,114308,31230
IIMF,ETP,0,0,1949,0,1592,5
IIMF.F,ETP,0,0,200,0,200,0
IIP.UN,Real Estate,114567,10400,172588,18260,168110,39355
IITE,ETP,0,0,219,0,71,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,170000,0,120667,0,36363,0
ILGB,ETP,4000,0,720,0,228,0
ILI,Mining,500,0,77122,0,141960,0
ILLM,Technology,27127,0,26738,540,26382,565
IMG,Mining,1644581,32300,855502,39480,977570,28965
IMM,Mining,99000,0,20000,0,6170,0
IMO,Oil & Gas,160952,17300,260312,36340,311993,60695
IMP,Technology,42020,2000,33692,0,17560,250
IMPC.P,Other,0,0,0,0,0,0
IMPT,Real Estate,0,0,238,0,239,130
IMR,Mining,0,0,4957,400,2034,100
INAI,ETP,250,0,512,0,383,10
INAI.F,ETP,100,0,5774,20,1652,15
INC.UN,Closed-End Funds,701,0,949,20,1963,710
INCA,Mining,26047,0,64492,0,66187,425
INE,Clean Technology & Renewable Energy,290762,26100,216603,10380,227609,21735
INE.DB.B,Clean Technology & Renewable Energy,133000,24000,5400,5400,7050,3550
INE.DB.C,Clean Technology & Renewable Energy,10000,0,15200,3200,82800,29900
INE.PR.A,Clean Technology & Renewable Energy,0,0,1002,40,466,35
INE.PR.C,Clean Technology & Renewable Energy,800,0,682,20,867,105
INEO,Technology,8000,0,31598,0,78512,0
INFD,Mining,0,0,0,0,18650,0
INFI,Mining,4,0,11000,0,13678,0
INFM,Mining,0,0,13500,0,28357,0
INIK,Technology,48000,0,2200,0,10634,0
INO.UN,Real Estate,14604,0,21044,1440,22378,555
INOC,ETP,210,0,231,0,615,0
INSP,Technology,0,0,497,0,17275,0
INTR,Mining,46500,0,55566,0,78912,75
INX,Technology,0,0,1,0,6704,0
ION,Mining,8000,0,27800,0,21228,0
IOT,Life Sciences,0,0,0,0,2,0
IPCO,Oil & Gas,29333,1200,29519,2300,39348,2165
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,36824,1100,46775,1820,58444,765
IPT,Mining,571078,500,228161,0,405420,3475
IQ,Technology,1174,0,1614,0,5923,925
IQD,ETP,234,0,7397,120,4207,45
IQD.B,ETP,0,0,1601,0,784,0
IRI,Mining,0,0,0,0,0,0
IRO,Mining,0,0,0,0,2600,0
ISCB,ETP,0,0,0,0,250,0
ISGI,Technology,101000,0,62000,0,33550,0
ISIF,ETP,0,0,80,0,35,0
ISO,Mining,110614,2300,121702,13440,133994,11310
ISTE,ETP,0,0,43,0,10,0
ISTE.F,ETP,0,0,40,0,10,0
ISV,Technology,1400,100,1731,280,1410,380
ITE,Oil & Gas,95550,0,66194,0,100512,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,1500,0,4024,0,10103,175
ITR,Mining,21301,0,63720,580,91227,6435
ITR.WT,Mining,0,0,1800,0,9306,0
IUAE,ETP,200,0,20,0,233,0
IUAE.F,ETP,0,0,20,0,95,0
IUCE,ETP,0,0,20,0,5,0
IUCE.F,ETP,0,0,200,0,50,0
IUFR.U,ETP,0,0,40,0,70,0
IUMF,ETP,462,0,21,0,1044,5
IUMF.F,ETP,0,0,260,0,248,0
IUTE,ETP,0,0,30,0,273,0
IUTE.F,ETP,0,0,0,0,5,0
IVC.H,Other,0,0,184,0,46,0
IVN,Mining,1365014,260200,1926147,326740,1356580,209435
IVQ,Real Estate,14015,0,16324,300,9687,75
IVQ.DB.U,Real Estate,41000,0,56600,6200,23500,2050
IVQ.DB.V,Real Estate,0,0,15200,3800,15050,2650
IVQ.U,Real Estate,0,0,2794,0,3743,100
IVS,Mining,0,0,3600,0,11926,0
IVX,Industrial Products & Services,209,0,1749,0,3360,0
IWBE,ETP,1000,0,618,0,435,0
IWEB,ETP,0,0,0,0,1,0
IXI,Mining,10000,0,43,0,39910,0
IXTE,ETP,0,0,400,0,202,0
IZ,Mining,53500,0,4600,0,8650,0
IZN,Mining,5000,0,241260,0,68140,0
IZZ,Mining,0,0,0,0,18755,0
JAB.P,Other,0,0,0,0,125,0
JADE,Mining,45500,0,5000,0,1450,0
JAEG.H,Other,0,0,4050,0,7812,0
JAG,Mining,35331,4200,32189,1700,50111,5180
JAPN,ETP,800,0,2750,20,1782,55
JAPN.B,ETP,400,0,722,0,540,0
JAX,Mining,0,0,0,0,87212,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,15000,0,0,0,13274,2750
JEC,Oil & Gas,0,0,2062,0,515,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,8000,0,35000,0,14912,0
JFS.UN,Closed-End Funds,100,0,2732,120,1458,35
JG,Mining,29600,0,8300,0,23034,4500
JHC,Mining,0,0,881780,0,518815,0
JJ,Technology,66000,0,175200,11000,119921,2750
JJ.WT.B,Technology,0,0,0,0,1250,0
JJ.WT.C,Technology,0,0,0,0,11725,0
JJJJ.P,Other,0,0,0,0,75,0
JNH,Life Sciences,0,0,3000,0,6782,0
JOJO.P,Other,0,0,0,0,0,0
JOY,Oil & Gas,53573,900,42759,1320,122644,9670
JPIM,Technology,0,0,110,0,120,0
JPWR.H,Other,0,0,0,0,0,0
JRV,Mining,2000,0,7049,0,62518,0
JTC,Technology,0,0,600,0,352,0
JUB,Mining,0,0,0,0,0,0
JUGR,Mining,9000,0,35200,0,136258,0
JUMP,Life Sciences,78000,0,800,0,16464,0
